id,name,,institution,year,award,proposal,member
2,Daikwon,Han,Morehead State University,2006,Special Research Program,Spatial Analysis of Breast Cancer in Kentucky,Yes
8,Christine,Lattin,Eastern Kentucky University,2006,Marcia Athey,Intra- and intersexual functions of singing by male Blue Grosbeaks (Guiraca caerulea): the role of within-song variation,
3,Sarah,Weidinger,Centre College,2006,Undergraduate Research Program,Proximate Mechanisms Underlying Monogamy in Ring Neck Dove: The Nature of the “Nest-Bond”,
4,Melissa,Burns-Cusato,Centre College,2006,Undergraduate Research Program,Proximate Mechanisms Underlying Monogamy in Ring Neck Dove: The Nature of the “Nest-Bond”,Yes
5,Karen,Burwinkel,Northern Kentucky University,2006,Undergraduate Research Program,Cytochrome P50 1A1 and Arsenic in Benzo(a)pyrene-induced Carcinogenesis,
6,David,Thompson,Northern Kentucky University,2006,Undergraduate Research Program,Cytochrome P50 1A1 and Arsenic in Benzo(a)pyrene-induced Carcinogenesis,Yes
7,Stephanie,Galla,Murray State University,2006,Marcia Athey,Taxonomic Status and Natural History of an Exceptionally Large-leafed Mulberry (Morus rubra: Moraceae) in Western Kentucky,Yes
9,Dayle,Saar,Murray State University,2006,Marcia Athey,Taxonomic Status and Natural History of an Exceptionally Large-leafed Mulberry (Morus rubra: Moraceae) in Western Kentucky,Yes
10,Gary,Ritchison,Eastern Kentucky University,2006,Marcia Athey,Intra- and intersexual functions of singing by male Blue Grosbeaks (Guiraca caerulea): the role of within-song variation,Yes
12,Michael,Stokes,Western Kentucky University,2008,Special Research Program ,"“Termitaria: Engineering Biodiversity in Semiarid Lands""",Yes
13,Daikwon,Han,Morehead State University,2007,Special Research Program ,"Spatial Analysis of Breast Cancer in Kentucky
",Yes
14,Mr. Jauan Burbage and Dr. Jeffrey Marcus,,Western Kentucky University,2008,Undergraduate Research Program,"“The Effects of Alcohol on Male Choice Decisions in Limenitis Butterflies"" ",Yes
15,Ms. Maria Figueirinhas  and Dr. Nancy Rice,,Western Kentucky University,2008,Marcia Athey,"“A phylogenetic study of the endangered species Podarcis carbonelli on a microgeographic scale""",Yes
16,Stephanie Galla/Dayle Saar,,Murray State University,2007,Marcia Athey,"Taxonomic Status and Natural History of an Exceptionally Large-leafed Mulberry (Morus rubra: Moraceae) in Western Kentucky
",Yes
